r1647;BADEN- MiNr.18 verzaehnt auf Briefstueck;3 Kreuzer rosa, interessantes Stueck.;1;5;0r1647.jpg;/bilder/r1647.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1646;BADEN- MiNr.18 verzaehntesPaar auf Briefstueck;3 Kreuzer rosa, klarer Stempel 109.;1;14;0r1646.jpg;/bilder/r1646.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r4312;BADEN- MiNr.19 * mit PLF;Fahne und PUNKT;1;19;0r4312.jpg;/bilder/r4312.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r3243;BADEN- MiNr.19 a+aa gest.;2 Farben, gute Erhaltung.;1;12;0r3243.jpg;/bilder/r3243.jpg;x;x;x;x;x;x;x;x;x;x;115;3
r1649;BADEN- MiNr.20 b geprueft BPP;Gut geprueft ENGLER BPP mit Stempel Kehl.;1;14;0r1649.jpg;/bilder/r1649.jpg;x;x;x;x;x;x;x;x;x;x;120;3
k81167;Baden- MiNr.20 gest.;Knochen. Siehe das Bild. (+ Inlandversand 1 euro);1;1;0k81167.jpg;/bilder/k81167.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1673;BADEN- MiNr.23 + 24, ein 11 Marken-Lot;1 Kr gruen und 3 Kr rot, unterschiedliche Erhaltung, interessante Farbtoene und Stempel. Michelwert mindestens 176 Euro.;1;10;0r1673.jpg;/bilder/r1673.jpg;x;x;x;x;x;x;x;x;x;x;175;3
k35062;BADEN- MiNr.25;Seltener Rundrahmenstempel DURLACH AIII auf Briefstueck.;1;18;0k35062.jpg;/bilder/k35062.jpg;x;x;x;x;x;x;x;x;x;x;45.-+;3
r3256;BADEN- MiNr.25 **;.;1;12;0r3256.jpg;/bilder/r3256.jpg;x;x;x;x;x;x;x;x;x;x;70;3
k750204;BADEN- Orts-Stempel- Sammlung, 280 Marken;Die Sammlung ist aufgeteilt in 1)BADEN, Ortsstempel, hier ca. 170 Marken nach Alphabet sortiert mit Infokaertchen, dann in 2)BADEN, spaete Postorte, hier 24 Marken mit uebersichtsliste der Orte, dann 3)Abloesestempel badische Orte , hier 35 Marken mit uebersichtsliste und dann 4)Badische Stempel auf Marken des DT.Reiches, hier gut 50 Marken mit u.a.MiNr.10 auf Briefstueck. Insgesamt sind es etwa 280 Marken und 4 Briefe. Es sind sicher seltene Stempel dabei, die der Kenner bestimmt entdecken wird. Angebot fuer etwa 1 Euro pro Marke bzw.Brief.;1;290;0k75204c.jpg;/bilder/k75204a.jpg;/bilder/mehr_bilder.jpg;x;x;x;x;x;x;x;x;x;LP;3
r3347;BADEN- spaeter Postort BAMMENTHAL auf Reich.Marke gepr.;Baden-Stempel auf Dt.REICH- MiNr.033 a als spaeter Postort, sehr selten.;1;39;0r3347.jpg;/bilder/r3347.jpg;/bilder/r3347a.jpg;x;x;x;x;x;x;x;x;x;LP;3
s0595;BAYERN- 035 I Plattenfehlermarke gest.;10 Kreuzer-Marke, gest.MEMMINGEN im Zweizeiler. Hier der sehr seltene Michel-Plattenfehler I (rechte obere 0 mit querstrich). Diese Marke ist vermutlich seltener als ein Bayern-Einser, im Michel aber nur mit 800 Euro bewertet. Einwandfrei.;1;119;0ad_035I.jpg;/bilder/ad_035I.jpg;x;x;x;x;x;x;x;x;x;x;800;3
kn2216;BAYERN- 13 Ganzsachen;Siehe die Bilder;1;13;0kn2216a.jpg;/bilder/kn2216a.jpg;/bilder/kn2216b.jpg;x;x;x;x;x;x;x;x;x;LP;3
r3961;BAYERN- 14 Marken meist auf Briefstuecken;Siehe das Bild.;1;24;0r3961.jpg;/bilder/r3961.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
kn2217;BAYERN- 16 Ganzsachen u.a.;Umschlaege und Karten, dabei auch 3 Stueck vom DT.Reich. ;1;19;0kn2217a.jpg;/bilder/kn2217a.jpg;/bilder/kn2217b.jpg;x;x;x;x;x;x;x;x;x;LP;3
s0594;BAYERN- 176 BI mit Zwischensteg *; 1 Mark grautuerkis, ohne ueberdruck im ungefalteten Zwischensteg. Rueckseitig Gummi-Anhaftungen.;1;24;0s594.jpg;/bilder/s594.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
kn2273;BAYERN- 1911- 5 colorierte Jubilaeums-Ganzsachen *;Eingedruckte Marken;1;24;0kn2273.jpg;/bilder/kn2273.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1376;BAYERN- 2 illustrierte Ganzsachen;Siehe das Bild.;1;5;0r1376.jpg;/bilder/r1376.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r4311;BAYERN- 3 Marken mit markanten Plattenfehlern;MiNr.21, 66y, 123;1;29;0r4311.jpg;/bilder/r4311.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
kn2219;BAYERN- 5 Ganzsachen mit 4 Kartenbriefen *;Unbenutzt in guter Qualitaet.;1;8;0kn2219.jpg;/bilder/kn2219.jpg;x;x;x;x;x;x;x;x;x;x;50;3
r1945;BAYERN- 6 Marken vom Oberrand;Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;39;0r1945.jpg;/bilder/r1945.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
2106;BAYERN- A3 (*);Unbenutzte Post-Anweisung mit eingedruckter 12 Kreuzer-Marke. Obenangestossen mit 1 cm-Einriss.;1;2;02106.jpg;/bilder/2106.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r3239;BAYERN- Abschiedsausgabe , auch mit Aufdruck;Alle mit Bayern-Stempel MueNCHEN, 28.Apr.1920. Dabei auch 3 Randstuecke.;1;9;0r3239.jpg;/bilder/r3239.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2947;BAYERN- Brief 1972 mit BLueM Stempel LOHR;3 Kreuzer-Marke mit Einkeis Lohr, 6.MAI, Ankunftsstempel Frankfurt ebenfalls 6.5.72. SELTEN.;1;19;0r2947.jpg;/bilder/r2947.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
kn0162;BAYERN- Dienstmarken-Lot gestempelt;Auswahlheft mit 600 Dienstmarken mit Falzen aufgeklebt, undurchsucht auf Papiersorten oder Farben. Auch PLF sind moeglich. Michelwert mind. 900 Euro. Hier zum Stueckpreis von 4 cent. Ein paar Beispielseiten sind eingescannt.;1;24;0k162a.jpg;/bilder/k162a.jpg;x;x;x;x;x;x;x;x;x;x;900;3
r0472;BAYERN- Erinnerungsschein von 1837;Vorphilatelie, fahrender Posten Muenchen.;1;9;0r472.jpg;/bilder/r472.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r4666;BAYERN- Festtagskarten 1911;2 Ganzsachen mit Nuernberg-Stempel, 13.Maerz 1911. Bunt illustriert, Gebrauchsspuren;1;9;0r4666.jpg;/bilder/r4666.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
7259;BAYERN- Ganzsache mit Zusatz Germania;P133 vom 13.5.21.;1;5;07259.jpg;/bilder/7259.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
2147;BAYERN- Ganzsachen-Lot der Pfennig-Ausgaben (17);17 Postkarten mit Doubletten, aber auch interessanten Stuecken.;1;12;02147.jpg;/bilder/2147.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2303;BAYERN- Lot ab Kreuzer-Ausgabe , gest.;Siehe das Bild. ;1;12;0r2303.jpg;/bilder/r2303.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2304;BAYERN- Luitpoldmarken mit Auflage-Nummern auf Feld 1 **;8 verschiedene, zweimal korrigierte Nummer, einmal mit LEERFELD, ungefaltet und postfrisch.;1;24;0r2304.jpg;/bilder/r2304.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2306;BAYERN- Luitpoldmarken mit LEERFELDERN am Oberrand **;5 verschiedene , ungefaltet und postfrisch.;1;19;0r2306.jpg;/bilder/r2306.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1953;BAYERN- Marken vom Bogenrand, Bogenecken links oben;5 d III und 10a. Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;29;0r1953.jpg;/bilder/r1953.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1951;BAYERN- Marken vom Bogenrand, Bogenecken links unten;4 II,Platte 3 und 5c III. Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;19;0r1951.jpg;/bilder/r1951.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1952;BAYERN- Marken vom Bogenrand, Bogenecken rechts oben;2 II, Platte 2, 4II,Platte 2. Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;29;0r1952.jpg;/bilder/r1952.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1947;BAYERN- Marken vom Bogenrand, Bogenecken rechts unten;Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;39;0r1947.jpg;/bilder/r1947.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1950;BAYERN- Marken vom Bogenrand, Seitenraender rechts;4 Marken, Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;24;0r1950.jpg;/bilder/r19508.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s1096;BAYERN- MHB 2- gest.Bogenteil;5Pfg-Ludwig (77II) 4 mal vom Unterrand mit 5 LEERFELDERN im Kehrdruck und mit REKLAMEFELD .Dazu die Randsignatur Markenheftchen, 3.AUFLAGE. Der rechte senkr.Rand ist bis zur Mitte angetrennt. Dennoch ein Bogenstueck der Extraklasse und extrem selten auf dem Markt zu finden.;1;89;0s1096.jpg;/bilder/s1096.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r3982;BAYERN- MiNr. K1, K2, K5 Kehrdrucke gestempelt;Zusammendrucke Luitpold;1;6;0r3982.jpg;/bilder/r3982.jpg;x;x;x;x;x;x;x;x;x;x;29;3
r3996;BAYERN- MiNr. WZ 8, WZ 9 im 6er-Bogenteil **;Zusammendrucke Luitpold mit Leerfeldern und Andreaskreuz in Einheit;1;19;0r3996.jpg;/bilder/r3996.jpg;x;x;x;x;x;x;x;x;x;x;120;3
k752754;BAYERN- MiNr.001 -Nachdruckbogen zu 45;Aus einer Sammlung Postarchiv , mit Text. OriginalGroesse, rueckseitig markiert.;1;8;0k752754.jpg;/bilder/k752754.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1948;BAYERN- MiNr.002 II Platte A2, ausgefuellte Ecken, Bogenecke links oben ;Marke mit kleiner hellen Stelle. Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;19;0r1948.jpg;/bilder/r1948.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1944;BAYERN- MiNr.002 II vom Oberrand mit Segment-Stempel auf Briefstueck;Randstuecke erkennbar an der DICKEN UMRANDUNGSLINIE.;1;12;0r1944.jpg;/bilder/r1944.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1682;BAYERN- MiNr.002 in 4 Plattentypen;3 Kreuzer blau, alle vollrandig, von links nach rechts die Platten 2 , 3 , 4  und 5 .;1;9;0r1682.jpg;/bilder/r1682.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2107;BAYERN- MiNr.004 Platte I mit LSt.Muenchen;6 Kreuzer .Seltene Platte I mit Zweizeiler Muenchen, 31.7.1850.;1;44;0r2107.jpg;/bilder/r2107.jpg;x;x;x;x;x;x;x;x;x;x;250;3
r1942;BAYERN- MiNr.005 d III auf duennem Papier;GMR-Stempel 240.;1;9;0r1942.jpg;/bilder/r1942.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s0904;BAYERN- MiNr.005 d im Fuenferstreifen (gepr.);Es ist der Streifen des rechten Bogenteils mit den Feldern 81 bis 85. Mit kleinen Teilen beider Bogenraender anhaengend auf Briefstueck. Marken in der Typenfolge I - III - II - III - III. Dazu auf Feld 83 der Plattenfehler VII. Allseits voll- bis breitrandige Einheit. Nur die mittlere Marke ist oben leicht beruehrt. Jede Marke entwertet mit gMR 217 (vermutlich sogar 2. Verteilung, dann ebenfalls selten). Tiefst, bzw. die mittlere Marke entsprechend des Schnitts leicht erhoeht geprueft Pfenninger. Vierer-Einheiten sind bereits sehr selten und werten im Michel billigst 4.000,-- EUR. Fuenfer-Einheiten sind nicht notiert und mit dem Plattenfehler als Weltraritaet anzusehen! Zudem in der Typenfolge mit allen 3 Typen in einer Einheit ist es ein sehr seltenes Liebhaberstueck fuer die Grosse Bayernsammlung! Siehe die Bilder mit Vorder- und Rueckseite.  8.-E Porto Inland);1;990;05904a.jpg;/bilder/5904a.jpg;/bilder/5904b.jpg;/bilder/bay_5VII.jpg;/bilder/5904c.jpg;x;x;x;x;x;x;x;4000;3
k80106;BAYERN- MiNr.005 genau 14 mal gest.;9 KREUZER gruen in Typen, Farben und mit div.Nummernstempeln, nicht genauer spezifiziert. Siehe das Bild. (+ Inlandversand 4,50 Euro);1;39;0k80106.jpg;/bilder/k80106.jpg;x;x;x;x;x;x;x;x;x;x;280++;3
s0620;BAYERN- MiNr.005 in 4 Farben gest.;9 Kreuzer gruen in 5 Farbunterschieden. Dabei auch die gute c-Farbe (unten rechts, diese auch in Type II).;1;59;0s620.jpg;/bilder/s620.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
k80103;BAYERN- MiNr.005 Typ III gest. 325;9 KREUZER gruen. Vollrandig mit allen 4 Schnittlinien. Siehe das Bild. (+ Inlandversand 1 euro);1;9;0k80103.jpg;/bilder/k80103.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r1658;BAYERN- MiNr.009 PLF Rahmenlinien gespalten;weisse Linien links, rechts und unten.;1;9;0r1658.jpg;/bilder/r1658.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s1259;BAYERN- MiNr.012 mit RAUTENSTEMPEL Muenchen;12 Kreuzer-Marke mit sehr seltenem , gut aufgesetztem Rauten-Stempel Muenchen.;1;74;0s1259.jpg;/bilder/s1259.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r0801;BAYERN- MiNr.014- 21 gest.;9 gut gerandete Kreuzer-Ausgaben mit Wappen. Dabei auch Minr.14a + b, sowie die seltene 12 Kreuzer. Michelwert 550 Euro.;1;89;0r801.jpg;/bilder/r801.jpg;x;x;x;x;x;x;x;x;x;x;550;3
k81157;BAYERN- MiNr.018 gest.;12 Kreuzer lila. Siehe das Bild. (+ Inlandversand 1 euro);1;19;0k81157.jpg;/bilder/k81157.jpg;x;x;x;x;x;x;x;x;x;x;120;3
r2109;BAYERN- MiNr.020 gest.;6 Kreuzer braun.;1;10;0r2109.jpg;/bilder/r2109.jpg;x;x;x;x;x;x;x;x;x;x;60;3
r2184;BAYERN- MiNr.022 y mit Druckausfall;weisse Flecke links oben an der 1.;1;5;0r2184.jpg;/bilder/r2184.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2104;BAYERN- MiNr.024 y (*) geprueft;6 Kreuzer braun, geprueft ohne Gummierung mit Wz y.;1;5;0r2104.jpg;/bilder/r2104.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r0803;BAYERN- MiNr.026 y (*);Seltene 12 Kreuzer, ohne Gummierung. Falzwert 1600 Euro.;1;160;0r803.jpg;/bilder/r803.jpg;x;x;x;x;x;x;x;x;x;x;1600*;3
r3963;BAYERN- MiNr.03 mit 3 versch.Nummernstempeln;Dabei der gute geschlossene Muehlrad-Stempel 391.Siehe das Bild.;1;15;0r3963.jpg;/bilder/r3963.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
2877;BAYERN- MiNr.033 mit Zwischenstegen **;3 Kreuzer mit Wellen-Wz im Unterrandpaar. Der waagerechte dunkle Balken ist von der Schutztasche, nicht auf der Marke.;1;9;02877.jpg;/bilder/2877.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r0202;BAYERN- MiNr.033, 61, 192, 195 mit LF **;4 Werte je mit Leerfeld. Nr.33 in 3 Zaehnen links angetrennt.;1;14;0r202.jpg;/bilder/r202.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s1377;BAYERN- MiNr.034 gest.;7 Kreuzer mit WZ waagerechte Wellen. KleinePapierverletzung, von der Rueckseite aus links neben dem Falz zu sehen. Ein sehr seltene Marke, Katalogwert 340 Euro.;1;39;0s1377.jpg;/bilder/s1377.jpg;x;x;x;x;x;x;x;x;x;x;340;3
k81156;BAYERN- MiNr.042 *;50 Pfennig, WZ weite Welle. Siehe das Bild. (+ Inlandversand 1 euro);1;14;0k81156.jpg;/bilder/k81156.jpg;x;x;x;x;x;x;x;x;x;x;70;3
r0485;BAYERN- MiNr.047 EF;Karte vom 17.7.1885 Fuerth nach Wien (AK 18.7).;1;4;0r485.jpg;/bilder/r485.jpg;x;x;x;x;x;x;x;x;x;x;15;3
r3278;BAYERN- MiNr.056 By mit LF und FN im VB **;Postfrischer Viererblock aus der Bogenecke.;1;14;0r3278.jpg;/bilder/r3278.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
k81163;BAYERN- MiNr.069 gest.;3 Mark. Siehe das Bild. (+ Inlandversand 1 euro);1;8;0k81163.jpg;/bilder/k81163.jpg;/bilder/ddr_0580III.jpg;x;x;x;x;x;x;x;x;x;40+;3
r0158;BAYERN- MiNr.070 gest.;5 Mark, Wz. Senkr.Wellenlinien, Stempel 5.Feb.1902. Papier x,y oder z.;1;8;0r158.jpg;/bilder/r158.jpg;x;x;x;x;x;x;x;x;x;x;40+;3
r0810;BAYERN- MiNr.070 x+ y gest.;5 Mark in 2 Papiersorten.;1;39;0r810.jpg;/bilder/r810.jpg;x;x;x;x;x;x;x;x;x;x;220;3
r2106;BAYERN- MiNr.071 mit Formnummer 37 **;1 Mark als Eckstueck.;1;8;0r2106.jpg;/bilder/r2106.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r0811;BAYERN- MiNr.076 - 85 I + II **-* ;Marken in beiden Typen nebeneinander. Die kopfstehenden sind mit Falz, die anderen postfrisch. Nur in Type I sind die 50er und der VB. Nur in Type II sind die 10er, 60er und 80er.;1;59;0r811.jpg;/bilder/r811.jpg;x;x;x;x;x;x;x;x;x;x;320;3
k750353a;BAYERN- MiNr.076- 87 Doubletten-Lot;Luitpold-Ausgabe in beiden Typen mit deutlichen Farbunterschieden. Etwas fuer den Spezialisten.;1;14;0k750353a.jpg;/bilder/k750353a.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
s0527;BAYERN- MiNr.077 II U mit Zwischenstegen **;4er- Zwischenstegstreifen der ungezaehnten Luitpoldmarke einwandfrei postfrisch. Eindeutig mit Wasserzeichen 3 (senkrechte enge Wellenlinien). Die Einheit hat quer ueber den Reihenwertzahlen eine Faltung genau dort, wo der Bogen- Schnitt erfolgen sollte. Zwei der Marken haben rueckseitig einen kleinen Stempel BAY.St.Min.d.FIN. (Finanzministerium). In dieser Form eine Raritaet ersten Ranges. Die 4 Einzelmarken 77 II U ohne Zwischensteg werten bereits 440 Euro. Mit Zwischensteg erheblich teurer. Ich schaetze so etwa 1000 Euro.;1;129;05908.jpg;/bilder/5908.jpg;/bilder/5908b.jpg;/bilder/5555a.jpg;x;x;x;x;x;x;x;x;ca.1000.-;3
r0967;BAYERN- MiNr.083 I *;Siehe das Bild  ;1;6;0r967.jpg;/bilder/r967.jpg;x;x;x;x;x;x;x;x;x;x;24;3
r0616;BAYERN- MiNr.083 II im VB gest.;50 Pf. Ludwig.;1;5;0r616.jpg;/bilder/r616.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r0813;BAYERN- MiNr.085 I **;80Pfg.-Erstauflage.;1;28;0r813.jpg;/bilder/r813.jpg;x;x;x;x;x;x;x;x;x;x;140;3
r3037;BAYERN- MiNr.086 I und 87 I gest.;Siehe das Bild.   ;1;19;0r3037.jpg;/bilder/r3037.jpg;x;x;x;x;x;x;x;x;x;x;98;3
k81208;Bayern- MiNr.086,88,89 und 90 I gest.;Alle Markwerte in Type I. Siehe das Bild. (+ Inlandversand 4,50 Euro);1;39;0k81208.jpg;/bilder/k81208.jpg;x;x;x;x;x;x;x;x;x;x;220;3
k81100;BAYERN- MiNr.086-88 je Typ I + II gest.;Luitpold-Markwerte in beiden Typen. Die 87 I hat links einen Zahnfehler. Siehe das Bild. (+ Inlandversand 4,50 Euro);1;38;0k81100.jpg;/bilder/k81100.jpg;x;x;x;x;x;x;x;x;x;x;250;3
r4300;BAYERN- MiNr.09 a grosses Briefstueck;Briefvorderseite, oMR Kaufbeuren;1;9;0r4300.jpg;/bilder/r4300.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
k750353b;BAYERN- MiNr.094- 105 Doubletten-Lot;Ludwig-Ausgabe in beiden Auflagen mit Farbunterschieden. Etwas fuer den Spezialisten.;1;12;0k750353b.jpg;/bilder/k750353b.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2311;BAYERN- MiNr.097B- 115 B mit Bogenraendern **;Luitpold , Satz nicht komplett, aber mit 16 herrlichen Randstuecken ungefaltet und postfrisch.;1;19;0r2311.jpg;/bilder/r2311.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2185;BAYERN- MiNr.103 I mit Gummi-Abklatsch **;Siehe das Bild.  ;1;5;0r2185.jpg;/bilder/r2185.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2308;BAYERN- MiNr.106 I mit Auflage-Nr. 3 ER **;3 Mark-Luitpold , Erstauflage 3, einmal in der Zaehnung quer gefaltet und postfrisch.;1;8;0r2308.jpg;/bilder/r2308.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
k81164;BAYERN- MiNr.107 II gest.;5 Mark blau. Siehe das Bild. (+ Inlandversand 1 euro);1;4;0k81164.jpg;/bilder/k81164.jpg;x;x;x;x;x;x;x;x;x;x;25;3
r0619;BAYERN- MiNr.110, 111,.. in VB gest. (7);7 verschiedene Viererblocks. Auch dabei die Wappenmarke mit Aufdruck.;1;19;0r619.jpg;/bilder/r619.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
r2307;BAYERN- MiNr.113 B im VB mit marantem gruenen FLECK **;Die rechte obere Marke mit dickem Fleck ueber dem Kopf Luitpold , Satz nicht komplett, aber mit 16 herrlichen Randstuecken ungefaltet und postfrisch.;1;8;0r2307.jpg;/bilder/r2307.jpg;x;x;x;x;x;x;x;x;x;x;LP;3
